

Croft Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007236
First Name (With Contractions)	Croft
First Name (Without Contractions)	Croft
Surname	Williamson
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1745
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1737 - 1748, Page 171, Entry 48
Source	LDS Film 1656376
Parent Of	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007236&Relationship=Deceased



