

William Copley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Copley
Gender	Male
Abode	Lumber St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1815
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1186
Source	LDS Film 1068890
Parent Of	Ann Copley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085178&Relationship=2ndParent



