

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lord street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	15 Jun 1791
Register	Burials 1791, Page 93, Entry 123
Source	LDS Film 93833
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043928&Relationship=Deceased



