

William Samuel Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058741
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Walthew
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Croston St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jul 1811
Date Of Death	24 Jul 1811
Age At Death	1 year
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 10, Entry 136
Source	LDS Film 93833
Parent	Samuel Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058741&Relationship=1stParent



