

Elizabeth Ann Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146976
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Kaye
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Myrtle Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1834
Register	Baptisms 1834, Page 263, Entry 2100
Source	LDS Film 2045907
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146976&Relationship=Baptised
Married To	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146976&Relationship=1stParent



