

Joseph McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003505
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonald
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1790
Witnesses	John Wright; Joseph Mc Donald
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 50, Entry 5
Source	LDS Film 93839
Witnessed Marriage Of	Richard Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003505&Relationship=Groom
Witnessed Marriage Of	Bella Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003505&Relationship=Bride



