

James Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171595
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tobin
Gender	Male
Abode	Combermere Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1840
Notes	Omitted at that time
Register	Baptisms 1840 - 1841, Page 396, Entry 3165
Source	LDS Film 1656423
Parent Of	John Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171595&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171595&Relationship=2ndParent



