

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010812
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 151, Entry 5
Source	LDS Film 1656376
Married To	Margt. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010812&Relationship=Deceased



