

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harrison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 272, Entry 2174
Source	LDS Film 93878
Parent	Simmons Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137504&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137504&Relationship=2ndParent



