

George Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240845
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 122, Entry 969
Source	LDS Film 93887
Parent	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240845&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240845&Relationship=2ndParent



