

Lawrence Olliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025338
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Olliphant
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1773
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1769 - 1774, Page 123, Entry 28
Source	LDS Film 1656377
Parent Of	Jane Olliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025338&Relationship=Deceased



