

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014392
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1759
Register	Burials 1754 - 1765, Page 64, Entry 6
Source	LDS Film 1656376
Parent	Matt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014392&Relationship=1stParent



