

William Scott Pybus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Scott
Surname	Pybus
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Raglan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 281, Entry 2243
Source	LDS Film 93887
Parent	Robert Pybus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238935&Relationship=1stParent
Parent	Mary Ann Pybus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238935&Relationship=2ndParent



