

Jammima Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047238
First Name (With Contractions)	Jammima
First Name (Without Contractions)	Jammima
Surname	Slater
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Cheapside
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 25
Source	LDS Film 93873
Married To	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047238&Relationship=Spouse



