

John Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashurst
Gender	Male
Abode	Rigby Street
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	3 Apr 1785
Register	Burials 1769 - 1800, Page 9, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039577&Relationship=Deceased



