

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Hanover St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Nov 1858
Register	Baptisms 1858 - 1859, Page 221, Entry 1762
Source	LDS Film 1656561
Parent Of	Edward Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246769&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246769&Relationship=2ndParent



