

Richard Bolderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolderson
Gender	Male
Abode	Frederick Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1808
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Apr 1808
Register	Baptisms 1808, Page 350, Entry 581
Source	LDS Film 93833
Parent Of	Elizabeth Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068630&Relationship=2ndParent



