

John Mitchell Kinnear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mitchell
Surname	Kinnear
Gender	Male
Abode	George St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wood; Ann Parry
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 183, Entry 366
Source	LDS Film 1656510
Witnessed By	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062873&Relationship=Witness_1
Witnessed By	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062873&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062873&Relationship=Bride



