

Peter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147843
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hill
Gender	Male
Abode	Gateacre Parish of Childwall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1834
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Aug 1834
Register	Baptisms 1834, Page 371, Entry 2967
Source	LDS Film 2045907
Parent Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147843&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147843&Relationship=2ndParent



