

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Jn. Hodson
Register	Marriages 1754 - 1775, Page 115, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049421&Relationship=Groom
Witnessed Marriage Of	Elizabeth Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049421&Relationship=Bride



