

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112119
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	Slater Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9797
Source	LDS Film 560881
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112119&Relationship=Deceased
Married To	My. Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112119&Relationship=2ndParent



