

George Feathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107448
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Feathers
Gender	Male
Abode	Upper Mann St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 226, Entry 325
Source	LDSNo 1656418
Parent Of	George Feathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107448&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107448&Relationship=2ndParent



