

George Ruddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ruddock
Gender	Male
Abode	18 Dublin St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1834 - 1926, Page 87, Entry 694
Source	LDS Film 1656207
Parent Of	Sarah Anne Ruddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200774&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200774&Relationship=2ndParent



