

Robert Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002825
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cropper
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1727
Register	Baptisms 1704 - 1737, Page 58, Entry 7
Source	LDS Film 1656376
Parent Of	Will. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002825&Relationship=Baptised



