

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 164, Entry 1630
Source	LDS Film 1656378
Parent	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094721&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094721&Relationship=2ndParent



