

Timothy Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007459
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wardley
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1745
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 176, Entry 29
Source	LDS Film 1656376
Parent Of	Silvester Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007459&Relationship=Deceased



