

Thomas Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Dec 1817
Witnesses	Thomas Rainford; Richard Holmes
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature not entered]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 133, Entry 400
Source	LDS Film 1468980
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118659&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118659&Relationship=Bride



