

John Carlisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carlisle
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1846
Witnesses	John Carlisle; Mary Wilkinson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 229, Entry 458
Source	LDS Film 1656509
Witnessed Marriage Of	Reuben Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129959&Relationship=Groom
Witnessed Marriage Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129959&Relationship=Bride



