

George Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Temple Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 143, Entry 1144
Source	LDS Film 93884
Parent	William Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177018&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177018&Relationship=2ndParent



