

Thomas Hardcastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardcastle
Gender	Male
Abode	Villars St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1846
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1846 - 1847, Page 96, Entry 764
Source	LDS Film 93885
Parent Of	Ann Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188131&Relationship=2ndParent



