

Patrick McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054711
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McMahon
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1821
Witnesses	Patrick McMahon; John Werink
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 240, Entry 269
Source	LDS Film 93917
Witnessed Marriage Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054711&Relationship=Groom
Witnessed Marriage Of	Dorothy Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054711&Relationship=Bride



