

Henry Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295419
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hose
Gender	Male
Abode	Cumbermere Street Toxth. Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1849
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 66, Entry 525
Source	LDS Film 2147909
Parent Of	Esther Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295419&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295419&Relationship=2ndParent



