

Eliza Ford Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077050
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ford
Surname	Muir
Married Surname	George
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Roscoe Lane
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 May 1848
Minor Or Full	Full age
Status	Spinster
Witnesses	Richard Cooper; Frances Toby
Marriage Type	Certificate
Marrying Minister	Robt. R. Kidd Officing Minr.
Register	Marriages 1837 - 1850, Page 201, Entry 402
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077050&Relationship=Witness_1
Witnessed By	Frances Toby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077050&Relationship=Witness_2
Married To	William Pullin George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077050&Relationship=Groom



