

Emanuel DeSilver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106097
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	DeSilver
Gender	Male
Abode	Moor St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 148, Entry 2131
Source	LDSNo 1656418
Parent Of	William DeSilver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106097&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106097&Relationship=2ndParent



