

Henry Mattacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086820
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mattacks
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1858
Witnesses	Henry Mattacks; Joanna Burk, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 36, Entry 72
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086820&Relationship=Groom
Witnessed Marriage Of	Margaret Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086820&Relationship=Bride



