

Elizabeth Greasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296477
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Greasley
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	120 Park Lane
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1851
Date Of Child's Birth	14 Mar 1850
Register	Baptisms 1826 - 1853, Page 278, Entry 2221
Source	LDS Film 1545923
Parent Of	William Greasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296477&Relationship=Baptised
Married To	William Greasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296477&Relationship=1stParent



