

Jacob Tyers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059316
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Tyers
Gender	Male
Abode	Love Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1804
Register	Baptisms 1804, Page 235, Entry 1349
Source	LFS Film 93833
Parent Of	Mary Tyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059316&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059316&Relationship=2ndParent



