

Stephen Ermeshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046318
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ermeshaw
Gender	Male
Abode	Lancelott hey
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas Ermeshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046318&Relationship=Deceased



