

Elizabeth Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	St. Paul's Square
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1834
Register	Baptisms 1834, Page 373, Entry 2983
Source	LDS Film 2045907
Parent Of	William Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147859&Relationship=Baptised
Married To	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147859&Relationship=1stParent



