

Albert Duncan Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191889
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Duncan
Surname	Groves
Parent's Occupation (As Documented)	Mechanical Instrument Maker
Parent's Occupation (Standardised)	Mechanical Instrument Maker
Gender	Male
Abode	Shaw St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 98, Entry 777
Source	LDS Film 93885
Parent	James Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191889&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191889&Relationship=2ndParent



