

Joseph Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Gender	Male
Abode	Trueman Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Aug 1803
Register	Baptisms 1807, Page 336, Entry 1564
Source	LDS Film 93833
Parent Of	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066892&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066892&Relationship=2ndParent



