

Noble Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240553
First Name (With Contractions)	Noble
First Name (Without Contractions)	Noble
Surname	Barlow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Hughes St Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 83, Entry 661
Source	LDS Film 93887
Parent	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240553&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240553&Relationship=2ndParent



