

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188661
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Gender	Male
Abode	Parish of Holywell Wales
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 162, Entry 1294
Source	LDS Film 93885
Parent Of	Ellen Atkins Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188661&Relationship=2ndParent



