

Charles Jessemey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077327
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jessemey
Gender	Male
Abode	Everton
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Nov 1849
Occupation (As Documented)	Ships Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Thomson; Margaret Jones
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 105, Entry 210
Source	LDS Film 1656013
Witnessed By	Thomas Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077327&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077327&Relationship=Witness_2
Married To	Ann McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077327&Relationship=Bride



