

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105953
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Peter Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5131
Source	LDS Film 560881
Parent Of	Mary E. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105953&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105953&Relationship=2ndParent



