

Louisa Nevins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086942
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Nevins
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1858
Witnesses	Arthur Murphy; Louisa Nevins, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 97, Entry 194
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086942&Relationship=Groom
Witnessed Marriage Of	Bridget Nevins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086942&Relationship=Bride



