

John Deyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deyes
Gender	Male
Abode	Bedford St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 May 1848
Register	Baptisms 1847 - 1848, Page 348, Entry 2780
Source	LDS Film 93885
Parent Of	William Deyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194333&Relationship=2ndParent



