

Thomas Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baird
Gender	Male
Abode	Oxton Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 36, Entry 287
Source	LDS Film 93884
Parent Of	William Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183826&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183826&Relationship=2ndParent



