

David Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251775
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rae
Gender	Male
Abode	Trent St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Date Of Child's Birth	2 Nov 1859
Register	Baptisms 1859 - 1860, Page 38, Entry 298
Source	LDS Film 1656561
Parent Of	Andrew Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251775&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251775&Relationship=2ndParent



