

William Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008676
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayman
Gender	Male
Abode	Frog lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 5
Source	LDS Film 1656376
Parent Of	Henry Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008676&Relationship=Baptised



