

Hanh. Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095055
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Woods
Former/Maiden/Other Surname 1	Johnson
Gender	Unknown
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Nov 1801
Date Of Child's Death	12 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095055&Relationship=Deceased
Married To	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095055&Relationship=1stParent



