

James Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026658
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smoult
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1775 - 1776, Page 2, Entry 43
Source	LDS Film 1656377
Parent Of	Ann Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026658&Relationship=Deceased



