

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Gerrard St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	16 Sep 1806
Register	Burials 1806, Page 1, Entry 227
Source	LDS Film 1656377
Parent Of	Joseph Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055509&Relationship=Deceased



