

Joseph Brogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296538
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brogden
Gender	Male
Abode	Fleet Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1851
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Date Of Child's Birth	5 Jul 1851
Register	Baptisms 1826 - 1853, Page 286, Entry 2282
Source	LDS Film 1545923
Parent Of	Ann Brogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296538&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296538&Relationship=2ndParent



