

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 99, Entry 209
Source	LDS Film 93873
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051772&Relationship=Deceased



