

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1760
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 82, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015063&Relationship=Deceased



