

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012045
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012045&Relationship=Baptised



