

Elizabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290386
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Bevington Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1838
Register	Baptisms 1837 - 1838, Page 248, Entry 1978
Source	LDS Film 1656422
Parent Of	George Johnson Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290386&Relationship=Baptised
Married To	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290386&Relationship=1stParent



