

Margaret Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228547
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cave
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Church St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Register	Baptisms 1850 - 1851, Page 219, Entry 1752
Source	LDS Film 93886
Parent Of	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228547&Relationship=Baptised
Married To	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228547&Relationship=1stParent



