

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 29
Source	LDS Film 1656376
Parent	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008713&Relationship=1stParent



