

Henry Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032948
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Hale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 49, Entry 1
Parent	William Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032948&Relationship=1stParent



