

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013546
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1813
Witnesses	Samuel Davies; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 19, Entry 56
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Sherrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013546&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013546&Relationship=Bride



