

Margaret Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148508
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Akitt
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Female
Abode	Mulberry Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jul 1835
Baptising Minister	Mont. Hawtrey Curate
Register	Baptisms 1835, Page 5, Entry 804
Source	LDS Film 1068891
Parent	Joseph Akitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148508&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148508&Relationship=2ndParent



