

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033213
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Kaye street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	14 Mar 1790
Register	Baptisms 1790, Page 218, Entry 323
Source	LDS Film 93833
Parent Of	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033213&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033213&Relationship=2ndParent



